"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matanza_de_la_cárcel_Modelo_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid"
"http://es.dbpedia.org/resource/Matanza_de_la_Cárcel_Modelo_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Matanza de la cárcel Modelo de Madrid"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La matanza de la cárcel Modelo de Madrid fue un suceso luctuoso que tuvo lugar al comienzo de la Guerra Civil Española. La tarde del 22 de agosto de 1936 comenzó un confuso incendio en el interior de la prisión, la cual, desde el comienzo de la guerra, acogía a numerosos presos «políticos» y militares sospechosos de ser partidarios de la sublevación militar. Se corrió el rumor por Madrid de que se estaba produciendo una fuga de la prisión, por lo que una masa indignada se presentó a las puertas de la cárcel, exigiendo la ejecución de los presos «fascistas».​ Un grupo de milicianos anarquistas entró en su interior y se hizo con el control de la prisión, al tiempo que las autoridades se mostraban incapaces de recuperar el control de la situación. Aquella misma noche una treintena de conocido"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_en_1936"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_España"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_de_la_cárcel_Modelo_de_Madrid"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/añoOriginal",2007
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/añoOriginal",2012
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Editorial Fénix"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","The Scarecrow Press"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/editorial","Argos Vergara"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Octavio Ruiz-Manjón"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Julius Ruiz"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Alberto Reig Tapia"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Helen Graham"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Francisco J. Romero Salvadó"
"http://es.dbpedia.org/resource/Matanza_de_la_cárcel_Modelo_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Julián Casanova"
