"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/2000/01/rdf-schema#label","La Máquina Camaleön"
"http://es.dbpedia.org/resource/La_Máquina_Camaleön","http://www.w3.org/2000/01/rdf-schema#comment","La Máquina Camaleón es un grupo ecuatoriano​ de indie rock formado en 2012 en Quito, Ecuador con ecos de rock psicodélico y una notoria influencia de rock argentino. Su historia se remonta al proyecto solista de Felipe Lizarzaburu, quien más tarde se convirtió en ""El Camaleón"" y el líder de la banda. Él se define como un personaje que utiliza una máquina ilógica capaz de crear a través de la música.Sus inicios en la música se remontan al año 2007 cuando Felipe Lizarzaburu integraba una banda de indie-rock llamada Totem con la que tuvo un relativo impacto en la escena quiteña. Tiempo después realiza un viaje a la Argentina. Esa estadía sería el punto de inflexión en su forma de concebir y entender la música; La Máquina estaba en su etapa germinal. En 2011 lanzan su primer a EP 'A cantar y b"
