"subject","predicate","object"
"http://es.dbpedia.org/resource/Luces_de_sefarad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luces_de_Sefarad"
"http://es.wikipedia.org/wiki/Luces_de_Sefarad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luces_de_Sefarad"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://www.w3.org/2000/01/rdf-schema#label","Luces de Sefarad"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://www.w3.org/2000/01/rdf-schema#comment","Luces de Sefarad es una exposición arqueológica que muestra los descubrimientos efectuados en la Judería medieval de Lorca (Región de Murcia, España). Las excavaciones se realizaron en el interior del Castillo de Lorca y pusieron al descubierto un barrio judío al completo de los siglos XIV-XV compuesto por una sinagoga en buen estado de conservación, y a su alrededor los restos de más de 12 viviendas de planta generalmente rectangular. Tras su paso por ciudades como Nueva York o Madrid, la exposición se podrá ver en el Aula Selgas de la ciudad de Lorca hasta el 7 de enero de 2010."
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091223142805/http:/www.lucesdesefarad.es/"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_España"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_España"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lorca"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_España"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luces_de_Sefarad"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/wikiPageID",2811096
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/wikiPageRevisionID",121112996
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223142805/http:/www.lucesdesefarad.es/"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorca.es/"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luces_de_Sefarad?oldid=121112996&ns=0"
"http://es.dbpedia.org/resource/Luces_de_Sefarad","http://dbpedia.org/ontology/abstract","Luces de Sefarad es una exposición arqueológica que muestra los descubrimientos efectuados en la Judería medieval de Lorca (Región de Murcia, España). Las excavaciones se realizaron en el interior del Castillo de Lorca y pusieron al descubierto un barrio judío al completo de los siglos XIV-XV compuesto por una sinagoga en buen estado de conservación, y a su alrededor los restos de más de 12 viviendas de planta generalmente rectangular. Tras su paso por ciudades como Nueva York o Madrid, la exposición se podrá ver en el Aula Selgas de la ciudad de Lorca hasta el 7 de enero de 2010."
