"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erongarícuaro_(cabecera_municipal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/2000/01/rdf-schema#label","Erongarícuaro (cabecera municipal)"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://www.w3.org/2000/01/rdf-schema#comment","Erongarícuaro es un poblado de la región del Lago de Pátzcuaro en Michoacán, cabecera del municipio homónimo. cuyo nombre significa ""lugar de espera"" ó ""lugar de atalaya"". La ciudad conserva su ambiente antiguo. Consiste en gran medida de un piso de adobe o de los edificios de yeso sobre ladrillo, con techos de tejas rojas. Las calles son de adoquin. Se viaja a caballo y en coche. La plaza tiene una fuente, un escenario y algunos árboles. Paseando por las calles cuesta arriba, hay un cementerio y una capilla​"
"http://es.dbpedia.org/resource/Erongarícuaro_(cabecera_municipal)","http://xmlns.com/foaf/0.1/name","Erongaricuaro"
