"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Garcia_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_García_(músico)"
"http://es.dbpedia.org/resource/Diego_García_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_García_(músico)"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Diego García (músico)"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Diego García (Twanguero) guitarrista y compositor español. Twang es uno de los artistas más activos de la escena hispana. Reconocido internacionalmente por el particular sonido Twang que oscila entre guitarra española, folk americano, flamenco, tango y su impecable dominio del fingerpicking. Tiene tres discos editados hasta la fecha (Octopus, Twanguero y The Brooklyn Session).Conocido por el sobrenombre de """"."
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://xmlns.com/foaf/0.1/name","Diego García"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://xmlns.com/foaf/0.1/homepage","http://eltwanguero.org/"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_García_(músico)"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/descripción","Diego en Madrid con el músico Candy Caramelo"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/imagen","Diego Garcia- 2011.jpg"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/nombre","Diego García"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/otrosNombres","Twang"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://es.dbpedia.org/property/web","http://eltwanguero.org/"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(España)"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/wikiPageID",1143673
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",126570840
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twanguero.com"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eltwanguero.org/"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/wikiPageLength",7376
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Diego_García_(músico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
