"subject","predicate","object"
"http://dbpedia.org/resource/Bedretto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bedretto"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/2000/01/rdf-schema#label","Bedretto"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/2000/01/rdf-schema#comment","Bedretto es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Airolo. Limita al norte con la comuna de Realp (UR), al este con Airolo y Lavizzara, al sur con Cevio y Formazza (ITA-VB), y al oeste con Obergoms (VS). Forman parte del territorio comunal las localidades de All'Acqua, Ossasco, Ronco y Villa."
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxl8h"
"http://es.dbpedia.org/resource/Bedretto","http://xmlns.com/foaf/0.1/homepage","http://www.bedretto.ch/"
"http://es.dbpedia.org/resource/Bedretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Bedretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedretto"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/altitud",1402
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/codComuna",5063
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/codDistrito","TI03"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/cp",6781
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/escudo","Bedretto-coat of arms.svg"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/mapa","Bedretto 2007"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/nombre","Bedretto"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/nombreOficial","Bedretto"
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/superficie",752
"http://es.dbpedia.org/resource/Bedretto","http://es.dbpedia.org/property/web","http://www.bedretto.ch/"
"http://es.dbpedia.org/resource/Bedretto","http://dbpedia.org/ontology/wikiPageID",692634
"http://es.dbpedia.org/resource/Bedretto","http://dbpedia.org/ontology/wikiPageRevisionID",125937279
"http://es.dbpedia.org/resource/Bedretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedretto.ch/"
"http://es.dbpedia.org/resource/Bedretto","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Bedretto","http://dbpedia.org/ontology/postalCode","6781"
"http://es.dbpedia.org/resource/Bedretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bedretto?oldid=125937279&ns=0"
"http://es.dbpedia.org/resource/Bedretto","http://dbpedia.org/ontology/abstract","Bedretto es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Airolo. Limita al norte con la comuna de Realp (UR), al este con Airolo y Lavizzara, al sur con Cevio y Formazza (ITA-VB), y al oeste con Obergoms (VS). Forman parte del territorio comunal las localidades de All'Acqua, Ossasco, Ronco y Villa."
"http://es.wikipedia.org/wiki/Bedretto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bedretto"
"http://es.dbpedia.org/resource/Formazza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bedretto"
