"subject","predicate","object"
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","El libro de la selva (desambiguación)"
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_de_la_selva_(desambiguación)"
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",3588299
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104220536
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_de_la_selva_(desambiguación)?oldid=104220536&ns=0"
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)"
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)"
"http://es.wikipedia.org/wiki/El_libro_de_la_selva_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)"
"http://es.dbpedia.org/resource/El_Libro_de_la_Selva_(1967)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)"
"http://dbpedia.org/resource/The_Jungle_Book_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_la_selva_(desambiguación)"
