"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Directoras de cine de Suecia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Directoras de cine de Suecia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://dbpedia.org/ontology/wikiPageID",8994799
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",117156209
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directoras_de_cine_de_Suecia?oldid=117156209&ns=14"
"http://es.dbpedia.org/resource/Suzanne_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Susan_Taslimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Lisa_Langseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ebba_Lindkvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Odell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Pella_Kågerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Hofman-Uddgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Pauline_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Marie-Louise_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Eva_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gunvor_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Helena_Bergström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Mai_Zetterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Karin_Swanström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Bibi_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gabriela_Pichler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
