"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/2000/01/rdf-schema#label","Nesquehoning"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/2000/01/rdf-schema#comment","Nesquehoning es un borough ubicado en el condado de Carbon en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3,288 habitantes y una densidad poblacional de 60 personas por km².​"
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zq16"
"http://es.dbpedia.org/resource/Nesquehoning","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Carbon"
"http://es.dbpedia.org/resource/Nesquehoning","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Nesquehoning","http://xmlns.com/foaf/0.1/name","Nesquehoning"
"http://es.dbpedia.org/resource/Nesquehoning","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Nesquehoning","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Nesquehoning","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8319
