"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2000/01/rdf-schema#label","Bogomilismo"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#prefLabel","Bogomilismo"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_confesiones_cristianas"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maniqueísmo"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_búlgaro"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramas_del_gnosticismo"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://dbpedia.org/ontology/wikiPageID",5805010
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://dbpedia.org/ontology/wikiPageRevisionID",128821499
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bogomilismo?oldid=128821499&ns=14"
"http://es.dbpedia.org/resource/Nicetas_(obispo_bogomilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogomilismo"
"http://es.dbpedia.org/resource/Bogomil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogomilismo"
"http://es.dbpedia.org/resource/Libro_de_Boril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogomilismo"
