"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores del Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores del Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_España"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://dbpedia.org/ontology/wikiPageID",3344784
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",95919076
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_del_Paraguay?oldid=95919076&ns=14"
"http://es.dbpedia.org/resource/Eustaquio_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Ignacio_de_Soroeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Andrés_Ortiz_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Varona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Martín_de_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Lázaro_de_Ribera_y_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Gregorio_de_Hinestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Bruno_Mauricio_de_Zabala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Diego_Ibáñez_de_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Luis_de_Céspedes_García_Xería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Jaime_Sanjust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_Diez_de_Andino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Antonio_de_Vera_Mujica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Diego_de_Escobar_y_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Alonso_Sarmiento_de_Sotomayor_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Cristóbal_de_Garay_y_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Fulgencio_Yegros_y_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Agustín_de_Ruiloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Agustín_Fernando_de_Pinedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Bernardino_de_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/José_Martín_de_Echauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/José_Martínez_Fontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_Gregorio_Bazán_de_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Melo_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Francisco_de_Monforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Sebastián_Félix_de_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Andrés_de_León_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Baltazar_García_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Bernardo_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/José_de_Antequera_y_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Manuel_de_Robles_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Martín_de_Ledesma_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/José_Ávalos_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Marcos_José_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_Blázquez_de_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Manuel_de_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Carlos_Morphi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Antonio_de_Escobar_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Joaquín_Alós_y_Brú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Rafael_de_la_Moneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Sebastián_de_León_y_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Cristóbal_Domínguez_de_Ovelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Diego_de_los_Reyes_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
