"subject","predicate","object"
"http://dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieter_van_Os"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Os"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Gerardus van Os (8 de octubre de 1776 – 28 de marzo de 1839) fue un pintor y grabador holandés y un miembro de la renombrada familia Van Os."
"http://es.dbpedia.org/resource/Pieter_van_Os","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1776"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1839"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieter_van_Os"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://dbpedia.org/ontology/wikiPageID",8512478
"http://es.dbpedia.org/resource/Pieter_van_Os","http://dbpedia.org/ontology/wikiPageRevisionID",124862947
"http://es.dbpedia.org/resource/Pieter_van_Os","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/pieter-gerardus-van-os-2%3Fcat=entertainment"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/search.aspx%3Fadvanced=colProProductionMakers%3a%22van+Os%2c+Pieter%22"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Pieter_van_Os","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pieter_van_Os?oldid=124862947&ns=0"
"http://es.dbpedia.org/resource/Pieter_van_Os","http://dbpedia.org/ontology/abstract","Pieter Gerardus van Os (8 de octubre de 1776 – 28 de marzo de 1839) fue un pintor y grabador holandés y un miembro de la renombrada familia Van Os."
"http://es.wikipedia.org/wiki/Pieter_van_Os","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pieter_van_Os"
