"subject","predicate","object"
"http://dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikkō_Narahara"
"http://es.dbpedia.org/resource/Ikko_Narahara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō_Narahara"
"http://es.wikipedia.org/wiki/Ikkō_Narahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikkō_Narahara"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/2000/01/rdf-schema#label","Ikkō Narahara"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/2000/01/rdf-schema#comment","Ikkō Narahara (en japonés 奈良原一高?, Narahara Ikkō) Omuta, 3 de noviembre de 1931 -Tokio, 19 de enero de 2020​​ fue un fotógrafo japonés. Destacó por sus reportajes que relacionan al hombre con el binomio naturaleza e industrialización.​​​"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266tz3"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikkō_Narahara"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://dbpedia.org/ontology/wikiPageID",4262300
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://dbpedia.org/ontology/wikiPageRevisionID",125831553
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917142219/http:/es.photography-now.com/artists/K09466.html"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syabi.com/backnumber06/topics/t_narahara.html"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://dbpedia.org/ontology/wikiPageLength",7017
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikkō_Narahara?oldid=125831553&ns=0"
"http://es.dbpedia.org/resource/Ikkō_Narahara","http://dbpedia.org/ontology/abstract","Ikkō Narahara (en japonés 奈良原一高?, Narahara Ikkō) Omuta, 3 de noviembre de 1931 -Tokio, 19 de enero de 2020​​ fue un fotógrafo japonés. Destacó por sus reportajes que relacionan al hombre con el binomio naturaleza e industrialización.​​​"
