"subject","predicate","object"
"http://es.wikipedia.org/wiki/Organismo_Andino_de_Salud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organismo_Andino_de_Salud"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Organismo Andino de Salud"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://www.w3.org/2000/01/rdf-schema#comment","El Organismo Andino de Salud - Convenio Hipólito Unanue (ORAS CONHU) es un organismo de integración subregional, creado el 18 de diciembre de 1971 con el objetivo de armonizar políticas, propiciar espacios de intercambio y responder a problemas comunes para el mejoramiento de la salud de sus pueblos. Desde 1998 pertenece al Sistema Andino de Integración.​ Desde el 15 de enero de 2016 su Secretaria Ejecutiva es Nila Heredia."
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://xmlns.com/foaf/0.1/name","Organismo Andino de Salud Convenio Hipólito Unanue"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://xmlns.com/foaf/0.1/homepage","http://www.orasconhu.org/"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Bolivia"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Venezuela"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Perú"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Chile"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_Andina"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
