"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arciprestazgo_del_Alto_Jalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_la_Santísima_Virgen_(Alhama_de_Aragón)","http://es.dbpedia.org/property/subdivisiónEclesiástica","http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://www.w3.org/2000/01/rdf-schema#label","Arciprestazgo del Alto Jalón"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://www.w3.org/2000/01/rdf-schema#comment","El arciprestazgo del Alto Jalón es uno de los cinco arciprestazgos que componen la diócesis de Tarazona, junto a los de Tarazona, Calatayud, Huecha y Bajo Jalón.​ En la actualidad el arcipreste es D. , párroco de la iglesia de Santa María (Ateca). El arciprestazgo lo componen las parroquias de:"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/wikiPageID",7782847
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/wikiPageRevisionID",120531442
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625094318/http:/www.diocesistarazona.org/"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/wikiPageLength",5869
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arciprestazgo_del_Alto_Jalón?oldid=120531442&ns=0"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/abstract","El arciprestazgo del Alto Jalón es uno de los cinco arciprestazgos que componen la diócesis de Tarazona, junto a los de Tarazona, Calatayud, Huecha y Bajo Jalón.​ En la actualidad el arcipreste es D. , párroco de la iglesia de Santa María (Ateca). El arciprestazgo lo componen las parroquias de:"
