"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://www.w3.org/2000/01/rdf-schema#label","Saint Edmund Hall"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://www.w3.org/2000/01/rdf-schema#comment","St Edmund Hall college es uno de los colleges que constituyen la Universidad de Oxford en Inglaterra. Dentro de la universidad se le conoce afectivamente por su mote, “Teddy Hall”. El college dice ser “la más antigua sociedad académica para la educación de cualquier universidad”.​ Para 2018 St Edmund Hall College tuvo un presupuesto estimado en 58 millones de libras.​"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ymb6"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.seh.ox.ac.uk/"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colleges_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1278"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Edmund_Hall"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://dbpedia.org/ontology/wikiPageID",1783536
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",123921185
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.ox.ac.uk/oxfordtour/stedmundhall/default.html"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seh.ox.ac.uk/"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_Edmund_Hall?oldid=123921185&ns=0"
"http://es.dbpedia.org/resource/Saint_Edmund_Hall","http://dbpedia.org/ontology/abstract","St Edmund Hall college es uno de los colleges que constituyen la Universidad de Oxford en Inglaterra. Dentro de la universidad se le conoce afectivamente por su mote, “Teddy Hall”. El college dice ser “la más antigua sociedad académica para la educación de cualquier universidad”.​ Para 2018 St Edmund Hall College tuvo un presupuesto estimado en 58 millones de libras.​"
"http://es.wikipedia.org/wiki/Saint_Edmund_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Edmund_Hall"
"http://es.dbpedia.org/resource/Stewart_Lee","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Saint_Edmund_Hall"
"http://es.dbpedia.org/resource/St_Edmund_Hall,_Oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Edmund_Hall"
"http://dbpedia.org/resource/St_Edmund_Hall,_Oxford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_Edmund_Hall"
