"subject","predicate","object"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/2000/01/rdf-schema#label","Louvres"
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/2000/01/rdf-schema#comment","Louvres  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Sarcelles y ."
"http://es.dbpedia.org/resource/Louvres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qllfy"
"http://es.dbpedia.org/resource/Louvres","http://xmlns.com/foaf/0.1/name","Louvres"
"http://es.dbpedia.org/resource/Louvres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Louvres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louvres"
