"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Casa_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Campohermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Pozos_Dulces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://www.w3.org/2000/01/rdf-schema#label","Condados creados por Carlos IV"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Condados creados por Carlos IV"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://dbpedia.org/ontology/wikiPageID",7892777
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://dbpedia.org/ontology/wikiPageRevisionID",98648038
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_creados_por_Carlos_IV?oldid=98648038&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Soto_Ameno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Boadilla_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Casa_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Castillo_Fiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Zaldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Puerto_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
