"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tengo_una_pregunta_para_usted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/2000/01/rdf-schema#label","Tengo una pregunta para usted"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://www.w3.org/2000/01/rdf-schema#comment","Tengo una pregunta para usted es un programa de televisión emitido en España por televisión en el canal La 1 de Televisión Española (TVE) y por radio en el canal Radio 1 de Radio Nacional de España (RNE). En el programa, un grupo de cien ciudadanos anónimos entrevistan a líderes políticos invitados. Lorenzo Milá es el presentador y moderador de la mayoría de las ediciones, aunque Ana Blanco hizo dos ediciones autonómicas."
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/noticias/tengo-una-pregunta-para-usted/"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tengo_una_pregunta_para_usted"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Tengo_una_pregunta_para_usted","http://es.dbpedia.org/property/otrosPremios",2007
