"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_Laurensz._van_der_Vinne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne"
"http://es.dbpedia.org/resource/Vincent_Laurensz_van_der_Vinne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://www.w3.org/2000/01/rdf-schema#label","Vincent Laurensz. van der Vinne"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Laurensz. van der Vinne (Haarlem, 1628–1702) fue un pintor barroco y dibujante neerlandés."
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5j4q"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Laurensz._van_der_Vinne"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://dbpedia.org/ontology/wikiPageID",6905592
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://dbpedia.org/ontology/wikiPageRevisionID",124912768
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/81168"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/vinne-vicent-laurensz-van-der/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Laurensz._van_der_Vinne?oldid=124912768&ns=0"
"http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne","http://dbpedia.org/ontology/abstract","Vincent Laurensz. van der Vinne (Haarlem, 1628–1702) fue un pintor barroco y dibujante neerlandés."
"http://dbpedia.org/resource/Vincent_van_der_Vinne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Laurensz._van_der_Vinne"
