"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Dubái 2011"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Dubái (Dubai Duty Free Tennis Championships ) es un evento de tenis perteneciente al ATP World Tour en la serie 500. Se juega del 21 al 27 de febrero en Dubái (Emiratos Árabes Unidos)."
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdkww"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://xmlns.com/foaf/0.1/name","Torneo de Dubái 2011"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090218181601/http:/www.barclaysdubaitennischampionships.com/1/home/default.asp"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Dubái_2011"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Dubái_2011"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://es.dbpedia.org/property/doblesMasculino","Sergiy Stajovski /  Mijaíl Yuzhny"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://es.dbpedia.org/property/edición",19
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://es.dbpedia.org/property/individualMasculino","Novak Djokovic"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://es.dbpedia.org/property/nombre","Torneo de Dubái 2011"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageID",4484765
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageRevisionID",118642805
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218181601/http:/www.barclaysdubaitennischampionships.com/1/home/default.asp"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Dubái_2011?oldid=118642805&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Dubái_2011","http://dbpedia.org/ontology/abstract","El Torneo de Dubái (Dubai Duty Free Tennis Championships ) es un evento de tenis perteneciente al ATP World Tour en la serie 500. Se juega del 21 al 27 de febrero en Dubái (Emiratos Árabes Unidos)."
"http://es.dbpedia.org/resource/Torneo_de_Dubai_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Dubái_2011"
"http://es.wikipedia.org/wiki/Torneo_de_Dubái_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Dubái_2011"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Dubái_2011"
"http://dbpedia.org/resource/2011_Dubai_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Dubái_2011"
