"subject","predicate","object"
"http://es.dbpedia.org/resource/Osvaldo_de_Worcester","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Abadía_de_Fleury"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Fleury"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Fleury (en francés: Abbaye de Saint-Benoît-sur-Loire)? es una célebre abadía medieval de Francia localizada sobre el río Loira no lejos de Sully, en la diócesis de Orleans, conocida también con el nombre de San Benito sobre el Loira."
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdq8k"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://xmlns.com/foaf/0.1/name","Abadía de Fleury"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loiret"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_San_Mauro"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_clasificadas_monumento_histórico_en_1840"
