"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_(Gran_Ducado_de_Toscana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana"
"http://es.dbpedia.org/resource/Orden_Militar_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana"
"http://es.dbpedia.org/resource/Orden_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas del Gran ducado de Toscana"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas del Gran ducado de Toscana"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Reino_italiano"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://dbpedia.org/ontology/wikiPageID",7755859
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",104836447
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana?oldid=104836447&ns=14"
