"subject","predicate","object"
"http://es.dbpedia.org/resource/Modubar_de_la_Emparedada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada"
"http://es.dbpedia.org/resource/Modubar_de_la_Emparedada_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/2000/01/rdf-schema#label","Modúbar de la Emparedada"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/2000/01/rdf-schema#comment","Modúbar de la Emparedada es una localidad y un municipio​ español, perteneciente a la provincia de Burgos, en la Comunidad Autónoma de Castilla y León. Situado en la comarca de Alfoz de Burgos, el municipio pertenece también al partido judicial de Burgos."
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z96xn"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://xmlns.com/foaf/0.1/name","Modúbar de la Emparedada"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://xmlns.com/foaf/0.1/homepage","http://www.modubardelaemparedada.es/"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_la_Emparedada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
