"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Parkes_Bonington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Parkes_Bonington"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/2000/01/rdf-schema#label","Richard Parkes Bonington"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/2000/01/rdf-schema#comment","Richard Parkes Bonington (25 de octubre de 1802 — 23 de septiembre de 1828) fue un pintor romántico inglés de paisajes. Fue uno de los artistas ingleses más influyentes de su época. La facilidad de su estilo estaba inspirada por los antiguos maestros, y aun así, la aplicación era enteramente moderna."
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxcm"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://xmlns.com/foaf/0.1/name","Richard Parkes Bonington"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Romanticismo"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Parkes_Bonington"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/imagen","Richard Parkes Bonington by Margaret Sarah Carpenter .jpg"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Théodore_Géricault"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Eugène_Delacroix"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_romántica"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/nombre","Richard Parkes Bonington"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Parkes Bonington"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/pieDeImagen","Retrato realizado por Margaret Sarah Carpenter."
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageID",1318844
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageRevisionID",126095954
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handprint.com/HP/WCL/artist08.html"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/B/bonington/bonington.html"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/pintor.php%3Fid=2821"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ArtistWorks%3Fcgroupid=999999961&artistid=41&page=1"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/wikiPageLength",10046
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Parkes_Bonington?oldid=126095954&ns=0"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://dbpedia.org/ontology/abstract","Richard Parkes Bonington (25 de octubre de 1802 — 23 de septiembre de 1828) fue un pintor romántico inglés de paisajes. Fue uno de los artistas ingleses más influyentes de su época. La facilidad de su estilo estaba inspirada por los antiguos maestros, y aun así, la aplicación era enteramente moderna."
"http://dbpedia.org/resource/Richard_Parkes_Bonington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Parkes_Bonington"
