"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revlon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revlon"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/2000/01/rdf-schema#label","Revlon"
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/2000/01/rdf-schema#comment","Revlon es una empresa de cosméticos estadounidense, especializada en el cuidado de la piel, fragancias, y cuidado personal, fundada en 1932."
"http://es.dbpedia.org/resource/Revlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fz1g"
"http://es.dbpedia.org/resource/Revlon","http://xmlns.com/foaf/0.1/homepage","http://www.revlon.com/"
"http://es.dbpedia.org/resource/Revlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_farmacéuticas_de_Estados_Unidos"
