"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingenieros_de_mundo_anillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo"
"http://es.dbpedia.org/resource/Trono_de_Mundo_Anillo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo"
"http://es.wikipedia.org/wiki/Ingenieros_de_Mundo_Anillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de Mundo Anillo"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/2000/01/rdf-schema#comment","Los Ingenieros de Mundo Anillo, libro del escritor Larry Niven. Fue publicado en 1980. «Los Ingenieros de Mundo Anillo». Es la primera secuela de la popular novela Mundo Anillo.En la introducción de la novela, Niven aclara que no tenía intención de escribir una continuación, sin embargo, lo hizo en gran parte por el apoyo de sus seguidores y también por los fallos identificados por los mismos lectores en la ingeniería del anillo. El mayor problema que el Mundo Anillo presenta, al ser una estructura rígida, es que no está en órbita alrededor de la estrella, sino que al hacer una trayectoria circular, eventualmente deriva, resultaría en un choque inminente con su sol. En la misma introducción de la novela, Niven explica que en el año de 1971 en la Convención Mundial de Ciencia Ficción, un gr"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0826cr"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://xmlns.com/foaf/0.1/name","Ingenieros de Mundo Anillo"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://xmlns.com/foaf/0.1/name","The Ringworld Engineers"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundo_Anillo"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingenieros_de_Mundo_Anillo"
