"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyalami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Phakisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Circuito_Príncipe_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Circuitos de carreras de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Circuitos de carreras de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_por_país"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",9582490
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",129105523
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circuitos_de_carreras_de_Sudáfrica?oldid=129105523&ns=14"
