"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_prisioneros_por_la_NKVD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Masacres en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Masacres en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masacres_por_país"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",6037193
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",70376718
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masacres_en_Ucrania?oldid=70376718&ns=14"
"http://es.dbpedia.org/resource/Fosas_comunes_de_Demianiv_Laz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania"
"http://es.dbpedia.org/resource/Enterramientos_de_Bykivnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania"
"http://es.dbpedia.org/resource/Pogromo_de_Odesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania"
"http://es.dbpedia.org/resource/Masacre_de_Vinnytsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania"
"http://es.dbpedia.org/resource/Masacre_de_Fântâna_Albă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Ucrania"
