"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_del_Miron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_del_Mirón"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_del_Mirón","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Mirón"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_del_Mirón","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Mirón"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Mirón"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen del Mirón es una advocación mariana que se venera en la ermita de su nombre, en la ciudad de Soria (Castilla y León, España), en el cerro del mismo nombre y junto al río Duero."
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Románico"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Mirón"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/comentario","Imagen de Nuestra Señora del Mirón"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/festividad","domingo anterior al 15 de mayo"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/imagen","V-Miron.jpg"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/nombre","Virgen del Mirón"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/patrona","Labradores de Soria"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_del_Mirón"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://dbpedia.org/ontology/wikiPageID",1509069
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://dbpedia.org/ontology/wikiPageRevisionID",118839175
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Mirón?oldid=118839175&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://dbpedia.org/ontology/abstract","La Virgen del Mirón es una advocación mariana que se venera en la ermita de su nombre, en la ciudad de Soria (Castilla y León, España), en el cerro del mismo nombre y junto al río Duero."
"http://es.wikipedia.org/wiki/Virgen_del_Mirón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Mirón"
