"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Habsburgo_(1590-1624)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Carlos_de_Habsburgo_(1590-1624)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Carlos_ii_de_estiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Catalina_Renata_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/María_Cristina_de_Habsburgo_(1574-1621)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/María_Cristina_de_Habsburgo_(1574-1621)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/2000/01/rdf-schema#label","Carlos II de Estiria"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/2000/01/rdf-schema#comment","Carlos II de Estiria (Viena, 3 de junio de 1540 – Graz, 10 de julio de 1590), archiduque de Austria, duque de Estiria, de Carintia y de Carniola y conde de Goritz."
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025td11"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://xmlns.com/foaf/0.1/name","Fernando III"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Estiria"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVI"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Carintia"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://es.dbpedia.org/property/período",1564
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_I_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://es.dbpedia.org/property/título","Duque de Estiria, Carniola y Carintia"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://dbpedia.org/ontology/wikiPageID",523170
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://dbpedia.org/ontology/wikiPageRevisionID",127794172
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://dbpedia.org/ontology/wikiPageLength",8462
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_II_de_Estiria?oldid=127794172&ns=0"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://dbpedia.org/ontology/abstract","Carlos II de Estiria (Viena, 3 de junio de 1540 – Graz, 10 de julio de 1590), archiduque de Austria, duque de Estiria, de Carintia y de Carniola y conde de Goritz."
"http://es.wikipedia.org/wiki/Carlos_II_de_Estiria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Margarita_de_Austria-Estiria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Margarita_de_Austria-Estiria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/María_Magdalena_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/María_Magdalena_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Constanza_de_Habsburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Constanza_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Leonor_de_Habsburgo_(1582-1620)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Leonor_de_Habsburgo_(1582-1620)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo,_reina_de_Polonia_y_Suecia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo,_reina_de_Polonia_y_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_I_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Maximiliano_de_Habsburgo_(1583-1616)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Maximiliano_de_Habsburgo_(1583-1616)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://dbpedia.org/resource/Charles_II,_Archduke_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
