"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Malasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Malasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://dbpedia.org/ontology/wikiPageID",3811330
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",65756601
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia?oldid=65756601&ns=14"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia"
