"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Blogueros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Blogueros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogueros_por_país"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4254099
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",99420504
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blogueros_de_Argentina?oldid=99420504&ns=14"
"http://es.dbpedia.org/resource/Hernán_Helman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Casciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
"http://es.dbpedia.org/resource/Débora_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
"http://es.dbpedia.org/resource/Teodoro_Frejtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Varsavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Abel_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Argentina"
