"subject","predicate","object"
"http://dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ertzaintza"
"http://es.wikipedia.org/wiki/Ertzaintza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ertzaintza"
"http://es.dbpedia.org/resource/Ertzaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ertzaintza"
"http://es.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2000/01/rdf-schema#label","Ertzaintza"
"http://es.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2000/01/rdf-schema#comment","La Ertzaintza​​ (AFI: [erts̻aints̻a]) es la policía autonómica del País Vasco, comunidad autónoma española. Fue creada en 1982 con Carlos Garaikoetxea como lendakari, en desarrollo del Estatuto de Guernica. Es heredera de la Ertzaña constituida por el Gobierno Provisional del País Vasco durante la Guerra Civil Española en desarrollo del Estatuto de Autonomía de la Segunda República. Es una de las cuatro fuerzas y cuerpos de seguridad españoles de carácter autonómico, junto a los Mozos de Escuadra catalanes, la Policía Foral de Navarra y la Policía Canaria. Se denomina ertzaina (‘cuidador del pueblo’) a cada uno de los 8000 agentes del cuerpo y ertzain-etxea (‘casa de ertzainas’) a las comisarías."
"http://es.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzy4"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1982"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1982"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_País_Vasco"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_del_País_Vasco"
"http://es.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_autonómica"
"http://es.dbpedia.org/resource/Ertzaintza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ertzaintza"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/anchoSello",200
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/creado",1982
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Gobierno_Vasco"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/director","Rodrigo Gartzia"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/empleados",8000
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/foto","Ertzaintza.jpg"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/foto","Ertzainak greban 001.JPG"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/nombre","Ertzaintza"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ertzaña"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/presupuesto","5.76E8"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/sede","Erandio,  Vizcaya"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/sello","Escudo de la Ertzaintza.svg"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/sitioWeb","https://www.ertzaintza.eus/"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/texto","Cordón de la Ertzaintza en el bulevar de San Sebastián."
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/texto","Pareja de ertzainas con el actual uniforme de la Ertzaintza."
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuerzas_y_cuerpos_de_seguridad_(España)"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Josu_Erkoreka"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/titularTipo","Consejero de Seguridad"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/títuloSello","(Logotipo del cuerpo.)"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/titular3Tipo","Lema"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/titular4Nom","Azul, negro y rojo"
"http://es.dbpedia.org/resource/Ertzaintza","http://es.dbpedia.org/property/titular4Tipo","Colores"
