"subject","predicate","object"
"http://es.dbpedia.org/resource/Bansberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Bengala Occidental"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Bengala Occidental"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://dbpedia.org/ontology/wikiPageID",1821793
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",97310440
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Bengala_Occidental?oldid=97310440&ns=14"
"http://es.dbpedia.org/resource/Chakdaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Gayespur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Barasat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
