"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Nicaragua-España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_España-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones España-Nicaragua son las relaciones exteriores entre el Reino de España y la República de Nicaragua. Ambos países son miembros de pleno derecho de la Asociación de Academias de la Lengua Española, Naciones Unidas y la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura."
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_España-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/entidad","España"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/entidad","Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/mapa","Nicaragua Spain Locator.png"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/misión","Embajada nicaragüense en Madrid"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://es.dbpedia.org/property/misión","Embajada española en Managua"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://dbpedia.org/ontology/wikiPageID",7310352
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",127894909
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://dbpedia.org/ontology/wikiPageLength",12483
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_España-Nicaragua?oldid=127894909&ns=0"
"http://es.dbpedia.org/resource/Relaciones_España-Nicaragua","http://dbpedia.org/ontology/abstract","Las relaciones España-Nicaragua son las relaciones exteriores entre el Reino de España y la República de Nicaragua. Ambos países son miembros de pleno derecho de la Asociación de Academias de la Lengua Española, Naciones Unidas y la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura."
"http://es.wikipedia.org/wiki/Relaciones_España-Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_España-Nicaragua"
"http://dbpedia.org/resource/Nicaragua–Spain_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_España-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_entre_España_y_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_España-Nicaragua"
