"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Catecismo_de_Heidelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Dispensacionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Cinco_solas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Friedrich_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Teología_dialéctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Teología_liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Monergismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Ética_protestante_del_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://www.w3.org/2000/01/rdf-schema#label","Teología protestante"
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://www.w3.org/2004/02/skos/core#prefLabel","Teología protestante"
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://dbpedia.org/ontology/wikiPageID",544294
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://dbpedia.org/ontology/wikiPageRevisionID",4815510
"http://es.dbpedia.org/resource/Categoría:Teología_protestante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teología_protestante?oldid=4815510&ns=14"
"http://es.dbpedia.org/resource/Erastianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/El_precio_de_la_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Solus_Christus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Arrebatamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Confesión_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Prima_scriptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Soli_Deo_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Categoría:Arminianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
