"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://www.w3.org/2000/01/rdf-schema#label","Antoine Marfan"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://www.w3.org/2000/01/rdf-schema#comment","Bernard-Jean Antoine Marfan (Castelnaudary, 20 de junio de 1858 - París, 1942) fue un médico francés, considerado como uno de los fundadores de la pediatría moderna en Francia."
"http://es.dbpedia.org/resource/Antoine_Marfan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr5t"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Marfan"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://dbpedia.org/ontology/wikiPageID",1074189
"http://es.dbpedia.org/resource/Antoine_Marfan","http://dbpedia.org/ontology/wikiPageRevisionID",130339826
"http://es.dbpedia.org/resource/Antoine_Marfan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadelamedicina.org/Marfan.html"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/972.html"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Antoine_Marfan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Marfan?oldid=130339826&ns=0"
"http://es.dbpedia.org/resource/Antoine_Marfan","http://dbpedia.org/ontology/abstract","Bernard-Jean Antoine Marfan (Castelnaudary, 20 de junio de 1858 - París, 1942) fue un médico francés, considerado como uno de los fundadores de la pediatría moderna en Francia."
"http://es.dbpedia.org/resource/Antoine_marfan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Marfan"
"http://es.dbpedia.org/resource/Bernard-Jean_Antoine_Marfan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Marfan"
"http://es.dbpedia.org/resource/Bernard_Jean_Antoine_Marfan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Marfan"
"http://es.wikipedia.org/wiki/Antoine_Marfan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Marfan"
"http://dbpedia.org/resource/Antoine_Marfan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Marfan"
