"subject","predicate","object"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://www.w3.org/2000/01/rdf-schema#label","2020 Tour (Liam Payne)"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://www.w3.org/2000/01/rdf-schema#comment","El 2020 Tour es la primera gira de conciertos del cantante británico Liam Payne, la cual dará promoción a su álbum debut LP1. La gira comenzará el 20 de junio en Schaesberg y planea recorrer Europa en 6 fechas más."
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2020_Tour_(Liam_Payne)"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Liam_Payne"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/cancelados",4
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/esteTour",2020
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/fechaFin","-"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/fechas","Total: 7
*7 en Europa"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/lugares",""
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/nombreTour",2020
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/tourSiguiente","TBA"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/álbum","LP1"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://es.dbpedia.org/property/fechaComienzo",20
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://dbpedia.org/ontology/wikiPageID",9291674
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://dbpedia.org/ontology/wikiPageRevisionID",129675291
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://dbpedia.org/ontology/wikiPageLength",5126
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2020_Tour_(Liam_Payne)?oldid=129675291&ns=0"
"http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)","http://dbpedia.org/ontology/abstract","El 2020 Tour es la primera gira de conciertos del cantante británico Liam Payne, la cual dará promoción a su álbum debut LP1. La gira comenzará el 20 de junio en Schaesberg y planea recorrer Europa en 6 fechas más."
"http://es.wikipedia.org/wiki/2020_Tour_(Liam_Payne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2020_Tour_(Liam_Payne)"
