"subject","predicate","object"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/2000/01/rdf-schema#label","Esos locos bajitos"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/2000/01/rdf-schema#comment","Esos locos bajitos fue un programa de variedades, creado por Toni Cruz y Josep Maria Mainat, producido por Gestmusic y emitido en Antena 3 en 1998 y en 2005. Este era presentado, por Bertín Osborne en la primera temporada y después por Paz Padilla en la segunda.​​"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1998"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esos_locos_bajitos"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Antena_3"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Josep_Maria_Mainat"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Toni_Cruz"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Paz_Padilla"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Bertín_Osborne"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gestmusic"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/título","Esos locos bajitos"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://es.dbpedia.org/property/últimaEmisión",31
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://dbpedia.org/ontology/wikiPageID",9273235
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://dbpedia.org/ontology/wikiPageRevisionID",124310147
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esos_locos_bajitos?oldid=124310147&ns=0"
"http://es.dbpedia.org/resource/Esos_locos_bajitos","http://dbpedia.org/ontology/abstract","Esos locos bajitos fue un programa de variedades, creado por Toni Cruz y Josep Maria Mainat, producido por Gestmusic y emitido en Antena 3 en 1998 y en 2005. Este era presentado, por Bertín Osborne en la primera temporada y después por Paz Padilla en la segunda.​​"
"http://es.wikipedia.org/wiki/Esos_locos_bajitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esos_locos_bajitos"
