"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadillac_BLS","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Škoda_Fabia","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Station_Wagon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Station_wagon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Alpina_B5","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Rover_100","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Chrysler_Town_&_Country_(1941-1988)","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Oldsmobile_Vista_Cruiser","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/IKCO_Paykan","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Opel_Kadett","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/FSO_Warszawa","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Mazda_323","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/FSO_Polonez","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Peugeot_203","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/BMW_E90","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Familiar_(automóvil)","http://www.w3.org/2000/01/rdf-schema#label","Familiar (automóvil)"
"http://es.dbpedia.org/resource/Familiar_(automóvil)","http://www.w3.org/2000/01/rdf-schema#comment","Familiar es un tipo de carrocería utilizada en automóviles de turismo. Es una carrocería de dos volúmenes simples en la que el acceso al maletero es una puerta o portón con vidrio trasero, y ""cinco puertas"" suele ser la norma general. También existen variantes ""tres puertas"" con doble luneta lateral trasera, doble luneta lateral siendo la trasera falsa y carroceada o con única luna lateral; estas están más orientadas al transporte mixto y se denominan comerciales.[cita requerida]"
"http://es.dbpedia.org/resource/Familiar_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_carrocería_de_automóvil"
"http://es.dbpedia.org/resource/Familiar_(automóvil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familiar_(automóvil)"
