"subject","predicate","object"
"http://es.dbpedia.org/resource/Umoonasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Plesiosaurios de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Plesiosaurios de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",6116240
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",71551479
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plesiosaurios_de_Oceanía?oldid=71551479&ns=14"
"http://es.dbpedia.org/resource/Woolungasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Mauisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Leptocleidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Tuarangisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Alexandronectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
