"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO-8859-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO/IEC_8859_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO_8859-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO_8859_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO_IEC_8859-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO_IEC_8859_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/Latin-0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/Latin-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/Latin_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/Latin_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.wikipedia.org/wiki/ISO/IEC_8859-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 8859-15"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://www.w3.org/2000/01/rdf-schema#comment","ISO 8859-15 es la parte 15 de ISO 8859, un estándar de codificación de caracteres definido por la Organización Internacional para la Estandarización. También es conocido como Latin-9, y de forma no oficial como Latin-0 pero no como Latin-15. Es similar a ISO 8859-1 pero sustituye algunos símbolos poco comunes por el símbolo del euro y algunos otros caracteres que faltaban. Codifica los caracteres con 8 bits y puede usarse para representar el alfabeto y otros caracteres importantes para almacenar textos en inglés, francés, alemán, español y portugués (entre otros idiomas de Europa occidental) en ordenadores."
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4c3"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación_de_caracteres"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_IEC"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_ISO"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalización_y_localización"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO/IEC_8859-15"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageID",358385
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageRevisionID",117359602
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908182857/http:/anubis.dkuug.dk/JTC1/SC2/wg3/docs/n404.pdf"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.tut.fi/~jkorpela/latin9.html"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209133316/http:/www.itscj.ipsj.or.jp/ISO-IR/203.pdf"
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311011902/http:/www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail%3FCSNUMBER=29505&ICS1=35&ICS2=40&ICS3="
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageLength",9433
"http://es.dbpedia.org/resource/ISO/IEC_8859-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO/IEC_8859-15?oldid=117359602&ns=0"
