"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cafés por país"
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cafés por país"
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://dbpedia.org/ontology/wikiPageID",8146540
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",102729702
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cafés_por_país?oldid=102729702&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés_por_país"
