"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Jones_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Chris Jones (baloncestista)"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Jones (nacido el 3 de julio de 1991 en Memphis, Tennessee) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Windsor Express de la NBL canadiense. Con 1,78 metros de altura, juega en la posición de base."
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://xmlns.com/foaf/0.1/name","Chris Jones"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Windsor_Express"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BG_74_Göttingen"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisville_Cardinals"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northwest_Florida_State_Raiders"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Apollon_Patras"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Yeşilgiresun_Belediyespor_Kulübü"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Antibes"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Jones_(baloncestista)"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Windsor_Express"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
