"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luis Carlos Díaz"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carlos Díaz Vázquez (Caracas, Venezuela, 15 de febrero de 1985) es un periodista y ciberactivista hispanovenezolano.​​ Actualmente trabaja como conductor radiofónico en Circuito Unión Radio.​"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://xmlns.com/foaf/0.1/name","Luis Carlos Díaz"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_conciencia_de_Amnistía_Internacional"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Carlos_Díaz"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://dbpedia.org/ontology/wikiPageID",8849605
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",121522835
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://dbpedia.org/ontology/wikiPageLength",11123
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Carlos_Díaz?oldid=121522835&ns=0"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz","http://dbpedia.org/ontology/abstract","Luis Carlos Díaz Vázquez (Caracas, Venezuela, 15 de febrero de 1985) es un periodista y ciberactivista hispanovenezolano.​​ Actualmente trabaja como conductor radiofónico en Circuito Unión Radio.​"
"http://es.dbpedia.org/resource/Luis_Carlos_Díaz_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Carlos_Díaz"
"http://es.wikipedia.org/wiki/Luis_Carlos_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carlos_Díaz"
