"subject","predicate","object"
"http://es.dbpedia.org/resource/Pier_Giorgio_Frassati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Jorge_Frassati"
"http://dbpedia.org/resource/Pier_Giorgio_Frassati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Jorge_Frassati"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/2000/01/rdf-schema#label","Pedro Jorge Frassati"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://www.w3.org/2000/01/rdf-schema#comment","Pier Giorgio Frassati (Turín, 6 de abril de 1901 - ibídem, 4 de julio de 1925) fue un joven laico dominico italiano miembro de la Acción Católica, institución en la que ingresó a los 15 años de edad; fue un gran montañista, escaló los Alpes y el Valle de Aosta. Es venerado como beato de la Iglesia católica."
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://xmlns.com/foaf/0.1/name","Pier Giorgio Frassati"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_dominicos"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Italia"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://es.dbpedia.org/resource/Pedro_Jorge_Frassati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Turín"
