"subject","predicate","object"
"http://es.dbpedia.org/resource/Sālote_Lupepau'u","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mala'ekula"
"http://es.dbpedia.org/resource/Sālote_Lupepau'u","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mala'ekula"
"http://es.wikipedia.org/wiki/Mala'ekula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mala'ekula"
"http://dbpedia.org/resource/Malaʻekula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mala'ekula"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/2000/01/rdf-schema#label","Mala'ekula"
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/2000/01/rdf-schema#comment","Malaʻekula​​ es el nombre que reciben los cementerios reales del centro de Nukualofa, Reino de Tonga. Los reyes y sus parientes muy cercanos (esposas, esposos, hijos) están enterrados allí. Sin embargo, los parientes más lejanos (primos, sobrinos, suegros) están enterrados en otros lugares, principalmente en otros cementerios. Los monarcas de las dinastías anteriores, (es decir, del Imperio Tuʻi Tonga), están, en su mayoría enterrados en el langi en Mua."
"http://es.dbpedia.org/resource/Mala'ekula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5sqm"
"http://es.dbpedia.org/resource/Mala'ekula","http://xmlns.com/foaf/0.1/name","Malaekula"
