"subject","predicate","object"
"http://dbpedia.org/resource/Stord_(island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stord_(isla)"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/2000/01/rdf-schema#label","Stord (isla)"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/2000/01/rdf-schema#comment","Stord es una isla de la provincia de Hordaland, Noruega. Ubicada en el distrito tradicional de Sunnhordland, está repartida entre los municipios de Stord (zona sur) y Fitjar (zona norte). Los centros urbanos más grandes son  (que recibió el estatus de ciudad en 1997) y las localidades de Sagvåg y Fitjar.​"
"http://es.dbpedia.org/resource/Stord_(isla)","http://xmlns.com/foaf/0.1/name","Stord"
"http://es.dbpedia.org/resource/Stord_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Hordaland"
"http://es.dbpedia.org/resource/Stord_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitjar"
"http://es.dbpedia.org/resource/Stord_(isla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stord_(isla)"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/altitud","749 m"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/densidad",80.49
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/entidadTerritorial","Municipios"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/imagen","Fitjar.JPG"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/mapa","Norway - Stord.PNG"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/nombre","Stord"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/opcEntidad","Stord y Fitjar"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/pieImagen","Fitjar"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/pieMapa","Stord en Hordaland"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/población",19400
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Hordaland"
"http://es.dbpedia.org/resource/Stord_(isla)","http://es.dbpedia.org/property/superficie",241.2
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/wikiPageID",7715654
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/wikiPageRevisionID",123618706
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/wikiPageLength",5106
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/elevation",749.0
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/populationTotal",19400
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Stord_(isla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stord_(isla)?oldid=123618706&ns=0"
"http://es.dbpedia.org/resource/Stord_(isla)","http://dbpedia.org/ontology/abstract","Stord es una isla de la provincia de Hordaland, Noruega. Ubicada en el distrito tradicional de Sunnhordland, está repartida entre los municipios de Stord (zona sur) y Fitjar (zona norte). Los centros urbanos más grandes son  (que recibió el estatus de ciudad en 1997) y las localidades de Sagvåg y Fitjar.​"
"http://es.wikipedia.org/wiki/Stord_(isla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stord_(isla)"
