"subject","predicate","object"
"http://dbpedia.org/resource/Augustus,_Grand_Duke_of_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_de_Oldenburgo"
"http://es.dbpedia.org/resource/Adelaida_de_Anhalt-Bernburg-Schaumburg-Hoym","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Augusto_de_Oldenburgo"
"http://es.dbpedia.org/resource/Augusto_de_Oldemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_de_Oldenburgo"
"http://es.dbpedia.org/resource/Orden_de_Pedro_Federico_Luis","http://es.dbpedia.org/property/primergm","http://es.dbpedia.org/resource/Augusto_de_Oldenburgo"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
