"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Tomás_Piera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Jaume_Aiguadé_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Jaime_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Ministros del Gobierno de España de Esquerra Republicana de Catalunya"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros del Gobierno de España de Esquerra Republicana de Catalunya"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",6892460
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",82784863
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya?oldid=82784863&ns=14"
"http://es.dbpedia.org/resource/Carles_Pi_i_Sunyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Lluís_Companys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Miquel_Santaló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Juan_Lluhí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Esquerra_Republicana_de_Catalunya"
