"subject","predicate","object"
"http://dbpedia.org/resource/Telethon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teletón"
"http://es.wikipedia.org/wiki/Teletón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón"
"http://es.dbpedia.org/resource/Telemaraton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón"
"http://es.dbpedia.org/resource/Teleton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón"
"http://es.dbpedia.org/resource/Teletón","http://www.w3.org/2000/01/rdf-schema#label","Teletón"
"http://es.dbpedia.org/resource/Teletón","http://www.w3.org/2000/01/rdf-schema#comment","Teletón o Telemaratón (composición de Televisión y Maratón) es un evento benéfico televisado, en el que se intercalan diversas presentaciones artísticas y de entretenimiento que se realiza actualmente en diferentes países con el fin de recaudar fondos para distintas causas sociales. La primera telemaratón que se tiene conocimiento ocurrió en 1949, en la región de Nueva York, en los Estados Unidos, por iniciativa de Milton Berle, recaudando US$ 1.1 millón para la Fundación de Combate al Cáncer Damon Runyon durante una jornada de 16 horas. La palabra Teletón apareció el día siguiente en los diarios de la mayor ciudad americana. La popularización de la campaña vino con la Teletón hecha por Jerry Lewis en el Día del Trabajo, todo el primer fin de semana de septiembre, entre 1966 y 2010, para a"
"http://es.dbpedia.org/resource/Teletón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_nd"
"http://es.dbpedia.org/resource/Teletón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones"
"http://es.dbpedia.org/resource/Teletón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón"
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageID",128272
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageRevisionID",130367394
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciomaratotv3.cat/"
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleton.cl/"
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unsolparaloschicos.com.ar/"
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleton.org.py/"
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageExternalLink","http://teletonargentina.org"
"http://es.dbpedia.org/resource/Teletón","http://dbpedia.org/ontology/wikiPageExternalLink","http://teleton.org/"
