"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllachoraceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phyllachorales"
"http://es.dbpedia.org/resource/Phyllachoraceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phyllachorales"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/2000/01/rdf-schema#label","Phyllachorales"
"http://es.dbpedia.org/resource/Phyllachorales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sordariomycetes"
"http://es.dbpedia.org/resource/Phyllachorales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllachorales"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sordariomycetes"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/imageAlt","Una manzana afectada por ""Phyllachora pomigena"" antes y después de ser limpiada"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/imageCaption","Una manzana afectada por Phyllachora pomigena antes y después de ser limpiada"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/ordo","Phyllachorales"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/ordoAuthority","M.E. Barr, 1983"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/subdivision","*Phaeochoraceae
*Phyllachoraceae"
"http://es.dbpedia.org/resource/Phyllachorales","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/wikiPageID",9583285
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/wikiPageRevisionID",129124590
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sordariomycetes"
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Phyllachorales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Phyllachorales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllachorales?oldid=129124590&ns=0"
"http://es.dbpedia.org/resource/Polystigma_fulvum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phyllachorales"
"http://es.dbpedia.org/resource/Polystigma_fulvum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phyllachorales"
"http://es.wikipedia.org/wiki/Phyllachorales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllachorales"
