"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Sasiaín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Sasiaín"
"http://es.dbpedia.org/resource/Fernando_Sasiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Sasiaín"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sasiaín"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Fernando Sasiain y Brau​ (San Sebastián, 18 de junio de 1894 - Palencia, 15 de noviembre de 1957) fue un político republicano federal español, alcalde de San Sebastián durante la Segunda República."
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Sebastián"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Sebastián"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Democrático_Federal"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Sasiaín"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://es.dbpedia.org/property/apellidos","Millares Cantero"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://es.dbpedia.org/property/editorial","Ediciones del Cabildo Insular de Gran Canaria"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://es.dbpedia.org/property/título","Franchy Roca y los federales en el ""Bienio Azañista"""
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://dbpedia.org/ontology/wikiPageID",735479
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://dbpedia.org/ontology/wikiPageRevisionID",124932391
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/euskomedia/SAunamendi%3Fidi=es&op=7&voz=SASIAIN%20BRAU,%20Fernando"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029190439/http:/antigua.ome-aen.org/norte/42/Fernando%20Sasiain%20(79-86).pdf"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://dbpedia.org/ontology/wikiPageLength",6939
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Sasiaín?oldid=124932391&ns=0"
"http://es.dbpedia.org/resource/Fernando_Sasiaín","http://dbpedia.org/ontology/abstract","Marcos Fernando Sasiain y Brau​ (San Sebastián, 18 de junio de 1894 - Palencia, 15 de noviembre de 1957) fue un político republicano federal español, alcalde de San Sebastián durante la Segunda República."
