"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenocereus_fimbriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
"http://es.dbpedia.org/resource/Alicia_Lourteig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Lourteig"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Lourteig"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://dbpedia.org/ontology/wikiPageID",6379649
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://dbpedia.org/ontology/wikiPageRevisionID",122834350
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Lourteig?oldid=122834350&ns=14"
"http://es.dbpedia.org/resource/Maytenus_chubutensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
"http://es.dbpedia.org/resource/Ranunculus_weberbaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
"http://es.dbpedia.org/resource/Calyptronoma_plumeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
