"subject","predicate","object"
"http://es.dbpedia.org/resource/Providence_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Providence_(película)"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/2000/01/rdf-schema#label","Providence (película)"
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Providence es una película francosuiza de 1977 basada en parte en el universo del escritor estadounidense Howard Phillips Lovecraft, que nació en la ciudad de Providence. En la película, que fue dirigida por Alain Resnais y contó con la actuación de Dirk Bogarde, Ellen Burstyn, John Gielgud, Elaine Stritch y David Warner, se juega con la idea de providencia en relación con el nombre de la ciudad y con el hecho de que Lovecraft naciera allí."
"http://es.dbpedia.org/resource/Providence_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj6h5"
"http://es.dbpedia.org/resource/Providence_(película)","http://xmlns.com/foaf/0.1/name","Providence"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Espiga_de_Oro"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1977"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Miklós_Rózsa"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Providence_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suiza"
"http://es.dbpedia.org/resource/Providence_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Providence_(película)"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/dirección","Alain Resnais"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Aronovich"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Mercer"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/género","Comedia dramática"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Miklós_Rózsa"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/país","Suiza"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/France_3"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Secretaría_de_la_Función_Pública"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Action_Films"
"http://es.dbpedia.org/resource/Providence_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Citel_Films"
