"subject","predicate","object"
"http://dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reggiane_Re.2006"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2006"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://www.w3.org/2000/01/rdf-schema#comment","El Reggiane Re.2006, conocido también como Sagittario II («arquero» en italiano), fue el proyecto de un caza monomotor de ala baja fabricado por la compañía italiana Reggiane en el año 1944 como evolución del Reggiane Re.2005, ya que contaba con distinta motorización y modificaciones en el fuselaje. Únicamente se construyó un prototipo.​"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://xmlns.com/foaf/0.1/name","Re.2006 Sagittario II"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Italia_de_los_años_1940"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Reggiane"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggiane_Re.2006"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/altura","3,75 m"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/apellidos","Govi"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/apellidos","Punka"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/armasDeProyectil","** 2 ametralladoras Breda-SAFAT de 12,7 mm.
** 3 cañones MG 151 de 20 mm."
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/autonomía",1100
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Reggiane_Re.2005"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/edición","Nueva York"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/edición","Carrolton, Texas"
"http://es.dbpedia.org/resource/Reggiane_Re.2006","http://es.dbpedia.org/property/editorial","Squadron/Signal Publications"
