"subject","predicate","object"
"http://es.dbpedia.org/resource/La_edad_de_la_ignorancia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_de_Caunes"
"http://es.dbpedia.org/resource/La_edad_de_la_ignorancia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_de_Caunes"
"http://dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_de_Caunes"
"http://es.wikipedia.org/wiki/Emma_de_Caunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_de_Caunes"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/2000/01/rdf-schema#label","Emma de Caunes"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/2000/01/rdf-schema#comment","Emma de Caunes (París, 9 de septiembre de 1976) es una actriz francesa, conocida por interpretar el papel de Sabine en la película Las vacaciones de Mr. Bean (2007)."
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9l_0"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://xmlns.com/foaf/0.1/name","Emma de Caunes"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070407152659/http:/www.emmadecaunes.com/"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_de_Caunes"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://es.dbpedia.org/property/nombre","Emma de Caunes"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://dbpedia.org/ontology/wikiPageID",3804168
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://dbpedia.org/ontology/wikiPageRevisionID",124894148
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407152659/http:/www.emmadecaunes.com/"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurochannel.com/es/Lanester-Franck-Mancuso-Francia.html"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_de_Caunes?oldid=124894148&ns=0"
"http://es.dbpedia.org/resource/Emma_de_Caunes","http://dbpedia.org/ontology/abstract","Emma de Caunes (París, 9 de septiembre de 1976) es una actriz francesa, conocida por interpretar el papel de Sabine en la película Las vacaciones de Mr. Bean (2007)."
"http://es.dbpedia.org/resource/Las_vacaciones_de_Mr._Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_de_Caunes"
"http://es.dbpedia.org/resource/Las_vacaciones_de_Mr._Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_de_Caunes"
