"subject","predicate","object"
"http://es.dbpedia.org/resource/Benson_&_Hedges","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Cigaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Cigarrillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Cigarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Cigarros_y_cigarrillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Faso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Pucho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigarrillo"
"http://dbpedia.org/resource/Cigarette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/British_American_Tobacco","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Consul_(cigarrillos)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.wikipedia.org/wiki/Cigarrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Pöschl_Tabak","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Pöschl_Tabak","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Vietnam_National_Tobacco_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Caso_Philip_Morris_contra_Uruguay","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Melbour","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Kent_(cigarrillo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Philip_Morris_International","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Iranian_Tobacco_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cigarrillo"
"http://es.dbpedia.org/resource/Cigarrillo","http://www.w3.org/2000/01/rdf-schema#label","Cigarrillo"
"http://es.dbpedia.org/resource/Cigarrillo","http://www.w3.org/2000/01/rdf-schema#comment","El cigarrillo (también llamado cigarro) es uno de los formatos más populares para el consumo de tabaco. Un cigarrillo es una planta seca normalmente de tabaco picado envuelto por una hoja delgada de papel en forma de cilindro. Comúnmente presenta integrado un filtro para reducir los daños a la salud. El consumo de tabaco es una de las principales causas de muerte, enfermedad y empobrecimiento en el mundo,​​ tanto por el consumo voluntario o por respirar el humo de forma pasiva.​"
"http://es.dbpedia.org/resource/Cigarrillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k76"
"http://es.dbpedia.org/resource/Cigarrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabaco"
"http://es.dbpedia.org/resource/Cigarrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabaquismo"
"http://es.dbpedia.org/resource/Cigarrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_comunes"
"http://es.dbpedia.org/resource/Cigarrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_de_fumador"
"http://es.dbpedia.org/resource/Cigarrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigarrillo"
"http://es.dbpedia.org/resource/Cigarrillo","http://dbpedia.org/ontology/wikiPageID",1343420
"http://es.dbpedia.org/resource/Cigarrillo","http://dbpedia.org/ontology/wikiPageRevisionID",130405097
"http://es.dbpedia.org/resource/Cigarrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingcat.org"
