"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Howard_Northrop","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","Artturi Ilmari Virtanen"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/2000/01/rdf-schema#comment","Artturi Ilmari Virtanen (Helsinki, Finlandia, 15 de enero de 1895 – ibíd. 11 de noviembre de 1973) fue un químico y profesor universitario finlandés,​ ganador del premio Nobel de química en 1945.​"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016grl"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://xmlns.com/foaf/0.1/name","John Northrop"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://xmlns.com/foaf/0.1/name","Artturi Ilmari Virtanen"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://xmlns.com/foaf/0.1/name","Wendell Stanley"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://xmlns.com/foaf/0.1/name","James Sumner"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Finlandia"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinguinos"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Finlandia"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1945"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Politécnica_de_Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artturi_Ilmari_Virtanen"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/almaMáter","Universidad de Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/conocidoPor","Método de preservación del pienso compuesto"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/fechaDeFallecimiento",78
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/imagen","Virtanen.jpg"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/lugarDeNacimiento","Helsinki"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/nombre","Artturi Ilmari Virtanen"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/período",1945
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otto_Hahn"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/premios","Premio Nobel de Química"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Howard_Northrop"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wendell_Meredith_Stanley"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Batcheller_Sumner"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://es.dbpedia.org/property/área","Química agrícola"
"http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Helsinki"
