"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_del_Congreso_General_de_la_Nación_de_Libia_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en África de 2012"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en África de 2012"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2012"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://dbpedia.org/ontology/wikiPageID",6186020
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",114435304
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_África_de_2012?oldid=114435304&ns=14"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Senegal_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Burkina_Faso_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Egipto_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Egipto_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Angola_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
