"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carbasí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbasí"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/2000/01/rdf-schema#label","Carbasí"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/2000/01/rdf-schema#comment","Carbasí es un Lugar de Importancia Comunitaria situado en la provincia de Barcelona, Comunidad Autónoma de Cataluña, España. El espacio natural de Carbasí situado cerca del municipio de Argençola, reúne un conjunto de umbrías, entre las comarcas del Anoia y la Segarra, ricas en vegetación submediterránea.​ Ha sido protegido por el Plan de Espacios de Interés Natural (PEIN) de la Generalidad de Cataluña.​"
"http://es.dbpedia.org/resource/Carbasí","http://xmlns.com/foaf/0.1/name","Carbasí"
"http://es.dbpedia.org/resource/Carbasí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carbasí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbasí"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Argensola"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/foto","PARC CARBASI - IB-585.JPG"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Lugar_de_importancia_comunitaria"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/nombre","Carbasí"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/pieFoto","Vista de Carbasí en 2015"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/pieMapaLoc","Localización"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/subdivisiónAdministrativa","Anoia y Segarra"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/superficie","2.43"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Comarca"
"http://es.dbpedia.org/resource/Carbasí","http://es.dbpedia.org/property/ecorregión","Mediterránea"
"http://es.dbpedia.org/resource/Carbasí","http://dbpedia.org/ontology/wikiPageID",7138072
"http://es.dbpedia.org/resource/Carbasí","http://dbpedia.org/ontology/wikiPageRevisionID",129213182
"http://es.dbpedia.org/resource/Carbasí","http://dbpedia.org/ontology/wikiPageLength",6504
"http://es.dbpedia.org/resource/Carbasí","http://dbpedia.org/ontology/area",2.43e+06
"http://es.dbpedia.org/resource/Carbasí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carbasí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbasí?oldid=129213182&ns=0"
"http://es.dbpedia.org/resource/Carbasí","http://dbpedia.org/ontology/abstract","Carbasí es un Lugar de Importancia Comunitaria situado en la provincia de Barcelona, Comunidad Autónoma de Cataluña, España. El espacio natural de Carbasí situado cerca del municipio de Argençola, reúne un conjunto de umbrías, entre las comarcas del Anoia y la Segarra, ricas en vegetación submediterránea.​ Ha sido protegido por el Plan de Espacios de Interés Natural (PEIN) de la Generalidad de Cataluña.​"
