"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/2000/01/rdf-schema#label","Astros Vasas"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/2004/02/skos/core#prefLabel","Astros Vasas"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Soccer_League"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1990"
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://dbpedia.org/ontology/wikiPageID",6931281
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://dbpedia.org/ontology/wikiPageRevisionID",83350402
"http://es.dbpedia.org/resource/Categoría:Astros_Vasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astros_Vasas?oldid=83350402&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_York_Astros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astros_Vasas"
"http://es.dbpedia.org/resource/Astros_Vasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astros_Vasas"
