"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bønnerup_Strand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bønnerup_Strand"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/2000/01/rdf-schema#label","Bønnerup Strand"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Bønnerup Strand es una localidad situada en el municipio de Norddjurs, en la región de Jutlandia Central (Dinamarca), con una población estimada a principios de 2012 de unos 838 habitantes.​ Se encuentra ubicada al norte de la península de Djursland, a poca distancia al este de la ciudad de Randers, junto a la costa del mar Báltico."
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bønnerup_Strand"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/mapaLoc","Jutlandia Central"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Jutlandia Central"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norddjurs"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://dbpedia.org/ontology/wikiPageID",8554791
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://dbpedia.org/ontology/wikiPageRevisionID",120573146
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Jutlandia_Central"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bønnerup_Strand?oldid=120573146&ns=0"
"http://es.dbpedia.org/resource/Bønnerup_Strand","http://dbpedia.org/ontology/abstract","Bønnerup Strand es una localidad situada en el municipio de Norddjurs, en la región de Jutlandia Central (Dinamarca), con una población estimada a principios de 2012 de unos 838 habitantes.​ Se encuentra ubicada al norte de la península de Djursland, a poca distancia al este de la ciudad de Randers, junto a la costa del mar Báltico."
"http://dbpedia.org/resource/Bønnerup_Strand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bønnerup_Strand"
